date,default,transport,count,bandwidth
2014-05-22,FALSE,scramblesuit,875.4375,166454.395833333
2014-05-23,FALSE,scramblesuit,876.9375,166613.5
2014-05-24,FALSE,scramblesuit,878.083333333333,162100.291666667
2014-05-25,FALSE,scramblesuit,878.5625,152941.583333333
2014-05-26,FALSE,scramblesuit,878.4375,156470.541666667
2014-05-27,FALSE,scramblesuit,878.5,144819.583333333
2014-05-28,FALSE,scramblesuit,880.382978723404,160424.085106383
2014-05-29,FALSE,scramblesuit,880.395833333333,170543.0625
2014-05-30,FALSE,scramblesuit,879.479166666667,163877.145833333
2014-05-31,FALSE,scramblesuit,881.104166666667,162552.270833333
2014-05-01,TRUE,scramblesuit,2,3794.54166666667
2014-05-02,TRUE,scramblesuit,2,4079.125
2014-05-03,TRUE,scramblesuit,2,3974.04166666667
2014-05-04,TRUE,scramblesuit,1.875,4243.04166666667
2014-05-05,TRUE,scramblesuit,2,5003.9375
2014-05-06,TRUE,scramblesuit,2,4922.79166666667
2014-05-07,TRUE,scramblesuit,2.04166666666667,6329.45833333333
2014-05-08,TRUE,scramblesuit,1.97916666666667,5727.27083333333
2014-05-09,TRUE,scramblesuit,2,5657.6875
2014-05-10,TRUE,scramblesuit,2,6114.3125
2014-05-11,TRUE,scramblesuit,2,5213.1875
2014-05-12,TRUE,scramblesuit,2,5536
2014-05-13,TRUE,scramblesuit,2,5840.27659574468
2014-05-14,TRUE,scramblesuit,2,6339.72916666667
2014-05-15,TRUE,scramblesuit,2,7020.39583333333
2014-05-16,TRUE,scramblesuit,3,7501.97826086957
2014-05-17,TRUE,scramblesuit,3,7569.52083333333
2014-05-18,TRUE,scramblesuit,3,7038.66666666667
2014-05-19,TRUE,scramblesuit,3,6785.04166666667
2014-05-20,TRUE,scramblesuit,3,7352.02083333333
2014-05-21,TRUE,scramblesuit,3,8186.5625
2014-05-22,TRUE,scramblesuit,3,8594.08333333333
2014-05-23,TRUE,scramblesuit,2.97916666666667,8171.20833333333
2014-05-24,TRUE,scramblesuit,3,8247
2014-05-25,TRUE,scramblesuit,3,8180.625
2014-05-26,TRUE,scramblesuit,3,7725.83333333333
2014-05-27,TRUE,scramblesuit,3,7921.625
2014-05-28,TRUE,scramblesuit,3,7506.53191489362
2014-05-29,TRUE,scramblesuit,2.47916666666667,7237.79166666667
2014-05-30,TRUE,scramblesuit,2,7078.0625
2014-05-31,TRUE,scramblesuit,2,6616.22916666667
2014-05-01,FALSE,websocket,1,338.875
2014-05-02,FALSE,websocket,1,254.125
2014-05-03,FALSE,websocket,1,207
2014-05-04,FALSE,websocket,1,283.375
2014-05-05,FALSE,websocket,1,305.208333333333
2014-05-06,FALSE,websocket,1,365.666666666667
2014-05-07,FALSE,websocket,1,298.875
2014-05-08,FALSE,websocket,1,197.979166666667
2014-05-09,FALSE,websocket,1,121.5
2014-05-10,FALSE,websocket,1,61
2014-05-11,FALSE,websocket,1,72.3333333333333
2014-05-12,FALSE,websocket,1,56.125
2014-05-13,FALSE,websocket,1,299.934782608696
2014-05-14,FALSE,websocket,1,731.208333333333
2014-05-15,FALSE,websocket,1,300.479166666667
2014-05-16,FALSE,websocket,1,498
2014-05-17,FALSE,websocket,1,360.791666666667
2014-05-18,FALSE,websocket,1,91.0625
2014-05-19,FALSE,websocket,1,85.6666666666667
2014-05-20,FALSE,websocket,1,97.3571428571429
2014-05-16,TRUE,websocket,1,271.521739130435
2014-05-17,TRUE,websocket,1,265.75
2014-05-18,TRUE,websocket,1,471.395833333333
2014-05-19,TRUE,websocket,1,499.166666666667
2014-05-20,TRUE,websocket,1,470.395833333333
2014-05-21,TRUE,websocket,1,396.458333333333
2014-05-22,TRUE,websocket,1,250.333333333333
2014-05-23,TRUE,websocket,1,314.583333333333
2014-05-24,TRUE,websocket,1,327.458333333333
2014-05-25,TRUE,websocket,1,366
2014-05-26,TRUE,websocket,1,394.666666666667
2014-05-27,TRUE,websocket,1,408.3125
2014-05-28,TRUE,websocket,1,302.191489361702
2014-05-29,TRUE,websocket,1,335.333333333333
2014-05-30,TRUE,websocket,1,264.666666666667
2014-05-31,TRUE,websocket,1,193.583333333333
2014-05-01,FALSE,,1945.41666666667,277905.083333333
2014-05-02,FALSE,,1912.1875,268952.104166667
2014-05-03,FALSE,,1917.10416666667,250355.041666667
2014-05-04,FALSE,,1911.20833333333,231500.604166667
2014-05-05,FALSE,,1916.08333333333,246444.729166667
2014-05-06,FALSE,,1937.47916666667,277018.708333333
2014-05-07,FALSE,,1926.04166666667,272901.520833333
2014-05-08,FALSE,,1943.39583333333,275022.4375
2014-05-09,FALSE,,1944.375,263413.416666667
2014-05-10,FALSE,,1959.5,241664.854166667
2014-05-11,FALSE,,1954.875,227864.1875
2014-05-12,FALSE,,1936.20833333333,246508.270833333
2014-05-13,FALSE,,1913.14893617021,268971.978723404
2014-05-14,FALSE,,1911.85416666667,269810.770833333
2014-05-15,FALSE,,1905.79166666667,258748.020833333
2014-05-16,FALSE,,1833.45652173913,252417.673913043
2014-05-17,FALSE,,1859,232194.166666667
2014-05-18,FALSE,,1865.85416666667,215702.5
2014-05-19,FALSE,,1841.52083333333,248869
2014-05-20,FALSE,,1836.27083333333,269260.291666667
2014-05-21,FALSE,,1860.4375,259080.520833333
2014-05-22,FALSE,,1837.25,266986.25
2014-05-23,FALSE,,1858.35416666667,263582.270833333
2014-05-24,FALSE,,1870.20833333333,243393.729166667
2014-05-25,FALSE,,1881.0625,218407.041666667
2014-05-26,FALSE,,1875.58333333333,239484.4375
2014-05-27,FALSE,,1844.14583333333,250322.645833333
2014-05-28,FALSE,,1851.27659574468,248715.893617021
2014-05-29,FALSE,,1878.72916666667,252711.9375
2014-05-30,FALSE,,1853.5,243139.583333333
2014-05-31,FALSE,,1864.39583333333,222890.916666667
2014-05-01,TRUE,,1,264.166666666667
2014-05-02,TRUE,,1,307.25
2014-05-03,TRUE,,1,253.5625
2014-05-04,TRUE,,1.125,842.5
2014-05-05,TRUE,,1,333
2014-05-06,TRUE,,1,335.375
2014-05-07,TRUE,,1,546
2014-05-08,TRUE,,1.02083333333333,354.4375
2014-05-09,TRUE,,1,259
2014-05-10,TRUE,,1,214.25
2014-05-11,TRUE,,1,321.5
2014-05-12,TRUE,,1,258
2014-05-13,TRUE,,1,284.148936170213
2014-05-14,TRUE,,1,229.375
2014-05-15,TRUE,,1,215.395833333333
2014-05-16,TRUE,,1,203.347826086957
2014-05-17,TRUE,,1,290.9375
2014-05-18,TRUE,,1,845.0625
2014-05-19,TRUE,,1,799.2
2014-05-21,TRUE,,1,210
2014-05-22,TRUE,,1,181.166666666667
2014-05-23,TRUE,,1.02083333333333,129.541666666667
2014-05-24,TRUE,,1,89.3333333333333
2014-05-25,TRUE,,1,70.4583333333333
2014-05-26,TRUE,,1,80.875
2014-05-27,TRUE,,1,984.458333333333
2014-05-28,TRUE,,1,496.893617021277
2014-05-29,TRUE,,1.5,131
2014-05-30,TRUE,,2,196.875
2014-05-31,TRUE,,1.04166666666667,60.9583333333333
2014-06-01,FALSE,fte,255,38541.375
2014-06-02,FALSE,fte,255,34497.5416666667
2014-06-03,FALSE,fte,255,40016.0208333333
2014-06-04,FALSE,fte,254.979166666667,37914.0625
2014-06-05,FALSE,fte,255,40463.6458333333
2014-06-06,FALSE,fte,254.978723404255,48399.3191489362
2014-06-07,FALSE,fte,255,36546.4680851064
2014-06-08,FALSE,fte,254.977777777778,35087.8
2014-06-09,FALSE,fte,254.9375,39267.0416666667
2014-06-10,FALSE,fte,254.9375,45064
2014-06-11,FALSE,fte,254.875,45222.0208333333
2014-06-12,FALSE,fte,255,44840.5106382979
2014-06-13,FALSE,fte,254.854166666667,43337.9375
2014-06-14,FALSE,fte,255,45412.375
2014-06-15,FALSE,fte,255,45149.9583333333
2014-06-16,FALSE,fte,254.958333333333,53747.1458333333
2014-06-17,FALSE,fte,254.958333333333,54913.1041666667
2014-06-18,FALSE,fte,254.978723404255,55749.5531914894
2014-06-19,FALSE,fte,255,56617.375
2014-06-20,FALSE,fte,254.958333333333,58681.0416666667
2014-06-21,FALSE,fte,254.978723404255,63747.4468085106
2014-06-22,FALSE,fte,255,49290.3541666667
2014-06-23,FALSE,fte,254.9375,50526.4375
2014-06-24,FALSE,fte,255,55844.6458333333
2014-06-25,FALSE,fte,255.520833333333,60218.5416666667
2014-06-26,FALSE,fte,259.958333333333,52654.625
2014-06-27,FALSE,fte,260,59603.0208333333
2014-06-28,FALSE,fte,259.770833333333,57278.75
2014-06-29,FALSE,fte,260,55651.9583333333
2014-06-30,FALSE,fte,260,55072.5625
2014-06-01,TRUE,fte,4,3572.29166666667
2014-06-02,TRUE,fte,4,3405.20833333333
2014-06-03,TRUE,fte,4,4315.1875
2014-06-04,TRUE,fte,4,4089.14583333333
2014-06-05,TRUE,fte,3.97916666666667,3743.8125
2014-06-06,TRUE,fte,3.97872340425532,3891.17021276596
2014-06-07,TRUE,fte,4,3214.23404255319
2014-06-08,TRUE,fte,3.95555555555556,2951.04444444444
2014-06-09,TRUE,fte,4,3341.8125
2014-06-10,TRUE,fte,4,3786.41666666667
2014-06-11,TRUE,fte,3.95833333333333,3675.27083333333
2014-06-12,TRUE,fte,4,3664.44680851064
2014-06-13,TRUE,fte,4,4523.77083333333
2014-06-14,TRUE,fte,4,3289.1875
2014-06-15,TRUE,fte,4,3010.52083333333
2014-06-16,TRUE,fte,4,3145.75
2014-06-17,TRUE,fte,4,3985.02083333333
2014-06-18,TRUE,fte,3.17021276595745,2823.97872340426
2014-06-19,TRUE,fte,4,3702.875
2014-06-20,TRUE,fte,4,3684.875
2014-06-21,TRUE,fte,3.97872340425532,3283.8085106383
2014-06-22,TRUE,fte,3.97916666666667,3638.3125
2014-06-23,TRUE,fte,3.95833333333333,3754.8125
2014-06-24,TRUE,fte,4,2763.27083333333
2014-06-25,TRUE,fte,4,3125.875
2014-06-26,TRUE,fte,4,3272.54166666667
2014-06-27,TRUE,fte,4,3405.60416666667
2014-06-28,TRUE,fte,4,3544
2014-06-29,TRUE,fte,4,4038.83333333333
2014-06-30,TRUE,fte,4,3500.10416666667
2014-06-01,TRUE,meek,1,294.25
2014-06-02,TRUE,meek,1,205
2014-06-03,TRUE,meek,1,353.729166666667
2014-06-04,TRUE,meek,1,261.708333333333
2014-06-05,TRUE,meek,1,721.0625
2014-06-06,TRUE,meek,1,241.595744680851
2014-06-07,TRUE,meek,1,220.042553191489
2014-06-08,TRUE,meek,1,497.777777777778
2014-06-09,TRUE,meek,1,370.75
2014-06-10,TRUE,meek,1,211.1875
2014-06-11,TRUE,meek,1,317.0625
2014-06-12,TRUE,meek,1,377.723404255319
2014-06-13,TRUE,meek,1,368.583333333333
2014-06-14,TRUE,meek,1,194.958333333333
2014-06-15,TRUE,meek,1,359.229166666667
2014-06-16,TRUE,meek,1,498.604166666667
2014-06-17,TRUE,meek,1,377.520833333333
2014-06-18,TRUE,meek,1,298.063829787234
2014-06-19,TRUE,meek,1,279
2014-06-20,TRUE,meek,1,290.333333333333
2014-06-21,TRUE,meek,1,371.36170212766
2014-06-22,TRUE,meek,1,281.083333333333
2014-06-23,TRUE,meek,1,263.416666666667
2014-06-24,TRUE,meek,1,259.583333333333
2014-06-25,TRUE,meek,1,312.458333333333
2014-06-26,TRUE,meek,1,288.625
2014-06-27,TRUE,meek,1,316.166666666667
2014-06-28,TRUE,meek,1,286.833333333333
2014-06-29,TRUE,meek,1,201.708333333333
2014-06-30,TRUE,meek,1,209.708333333333
2014-06-01,FALSE,obfs2,973.5625,148032.770833333
2014-06-02,FALSE,obfs2,973.520833333333,152273.6875
2014-06-03,FALSE,obfs2,978.479166666667,165492.395833333
2014-06-04,FALSE,obfs2,977.0625,162561.625
2014-06-05,FALSE,obfs2,978.333333333333,163497.583333333
2014-06-06,FALSE,obfs2,981.914893617021,168279
2014-06-07,FALSE,obfs2,980.170212765957,158865.382978723
2014-06-08,FALSE,obfs2,978.666666666667,146097.2
2014-06-09,FALSE,obfs2,980.75,153940.6875
2014-06-10,FALSE,obfs2,981.125,163926.354166667
2014-06-11,FALSE,obfs2,979.25,172248.125
2014-06-12,FALSE,obfs2,979,170464.829787234
2014-06-13,FALSE,obfs2,977.083333333333,161591.604166667
2014-06-14,FALSE,obfs2,975.166666666667,173475.375
2014-06-15,FALSE,obfs2,974.541666666667,171866.625
2014-06-16,FALSE,obfs2,971.5625,170957.1875
2014-06-17,FALSE,obfs2,969.791666666667,176398.5625
2014-06-18,FALSE,obfs2,970.808510638298,171871.106382979
2014-06-19,FALSE,obfs2,970.125,178302.0625
2014-06-20,FALSE,obfs2,969.541666666667,176523.583333333
2014-06-21,FALSE,obfs2,967.744680851064,170325.404255319
2014-06-22,FALSE,obfs2,965.020833333333,160727.875
2014-06-23,FALSE,obfs2,961.520833333333,167627.6875
2014-06-24,FALSE,obfs2,961.208333333333,176771.979166667
2014-06-25,FALSE,obfs2,962,171477.604166667
2014-06-26,FALSE,obfs2,957.75,174600.479166667
2014-06-27,FALSE,obfs2,957.9375,169245.875
2014-06-28,FALSE,obfs2,957.354166666667,164277.895833333
2014-06-29,FALSE,obfs2,954.8125,162270.395833333
2014-06-30,FALSE,obfs2,951.9375,153995
2014-06-01,TRUE,obfs2,3,14970.4375
2014-06-02,TRUE,obfs2,3,10799.25
2014-06-03,TRUE,obfs2,3,11521.7083333333
2014-06-04,TRUE,obfs2,3,11139.5833333333
2014-06-05,TRUE,obfs2,2.95833333333333,8381.64583333333
2014-06-06,TRUE,obfs2,2.40425531914894,11629.1276595745
2014-06-07,TRUE,obfs2,3,18238.4042553192
2014-06-08,TRUE,obfs2,3,16262.8222222222
2014-06-09,TRUE,obfs2,2.875,16869.375
2014-06-10,TRUE,obfs2,3,17573.2291666667
2014-06-11,TRUE,obfs2,3,19133.9375
2014-06-12,TRUE,obfs2,3,18876.829787234
2014-06-13,TRUE,obfs2,2.79166666666667,19265.8541666667
2014-06-14,TRUE,obfs2,3,22358.2083333333
2014-06-15,TRUE,obfs2,3,23208.7291666667
2014-06-16,TRUE,obfs2,3,18181.4791666667
2014-06-17,TRUE,obfs2,3,18883.875
2014-06-18,TRUE,obfs2,3,20867.3191489362
2014-06-19,TRUE,obfs2,3,20723.3541666667
2014-06-20,TRUE,obfs2,3,22066.25
2014-06-21,TRUE,obfs2,3,23103.170212766
2014-06-22,TRUE,obfs2,3,19928
2014-06-23,TRUE,obfs2,3,21072.1666666667
2014-06-24,TRUE,obfs2,3,23103.1458333333
2014-06-25,TRUE,obfs2,3,22174.7291666667
2014-06-26,TRUE,obfs2,2.97916666666667,27192.375
2014-06-27,TRUE,obfs2,2.875,23395.0625
2014-06-28,TRUE,obfs2,3,20313.3333333333
2014-06-29,TRUE,obfs2,3,19966.8958333333
2014-06-30,TRUE,obfs2,3,23814.2291666667
2014-06-01,FALSE,obfs3,1291.85416666667,193236.645833333
2014-06-02,FALSE,obfs3,1291.27083333333,192896.645833333
2014-06-03,FALSE,obfs3,1295.9375,212088.708333333
2014-06-04,FALSE,obfs3,1295.41666666667,207626.666666667
2014-06-05,FALSE,obfs3,1297.125,209386.791666667
2014-06-06,FALSE,obfs3,1300.93617021277,221787.446808511
2014-06-07,FALSE,obfs3,1297.21276595745,200805.553191489
2014-06-08,FALSE,obfs3,1293.75555555556,184775.933333333
2014-06-09,FALSE,obfs3,1297,197864.354166667
2014-06-10,FALSE,obfs3,1298.5,214806.354166667
2014-06-11,FALSE,obfs3,1299.125,224039.541666667
2014-06-12,FALSE,obfs3,1301.42553191489,221061.659574468
2014-06-13,FALSE,obfs3,1298.41666666667,213815.625
2014-06-14,FALSE,obfs3,1294.95833333333,229348.770833333
2014-06-15,FALSE,obfs3,1294.60416666667,223304.645833333
2014-06-16,FALSE,obfs3,1291.25,230488.208333333
2014-06-17,FALSE,obfs3,1292.14583333333,237027.145833333
2014-06-18,FALSE,obfs3,1292.34042553191,234590.255319149
2014-06-19,FALSE,obfs3,1292.79166666667,243460.854166667
2014-06-20,FALSE,obfs3,1295.60416666667,244186
2014-06-21,FALSE,obfs3,1297.1914893617,242566.744680851
2014-06-22,FALSE,obfs3,1295.52083333333,217371.833333333
2014-06-23,FALSE,obfs3,1294.29166666667,226394.270833333
2014-06-24,FALSE,obfs3,1294.79166666667,244390.104166667
2014-06-25,FALSE,obfs3,1296.29166666667,240057.9375
2014-06-26,FALSE,obfs3,1293.91666666667,234579.958333333
2014-06-27,FALSE,obfs3,1298.20833333333,239246.354166667
2014-06-28,FALSE,obfs3,1297.97916666667,229958.625
2014-06-29,FALSE,obfs3,1294.52083333333,222566.5
2014-06-30,FALSE,obfs3,1291.47916666667,216757.375
2014-06-01,TRUE,obfs3,3,14970.4375
2014-06-02,TRUE,obfs3,3,10799.25
2014-06-03,TRUE,obfs3,3.72916666666667,13105.3541666667
2014-06-04,TRUE,obfs3,3.8125,14720.4583333333
2014-06-05,TRUE,obfs3,3.9375,13632.4583333333
2014-06-06,TRUE,obfs3,3.5531914893617,15426.3404255319
2014-06-07,TRUE,obfs3,4,22127.3404255319
2014-06-08,TRUE,obfs3,4,19939.4
2014-06-09,TRUE,obfs3,3.875,20925.5625
2014-06-10,TRUE,obfs3,4,21273.9791666667
2014-06-11,TRUE,obfs3,4,23061.0625
2014-06-12,TRUE,obfs3,4,23066.3829787234
2014-06-13,TRUE,obfs3,3.79166666666667,23751.0416666667
2014-06-14,TRUE,obfs3,4,22701.0833333333
2014-06-15,TRUE,obfs3,4,23262.75
2014-06-16,TRUE,obfs3,4,18213.4583333333
2014-06-17,TRUE,obfs3,4,18938.9166666667
2014-06-18,TRUE,obfs3,4,20920.1914893617
2014-06-19,TRUE,obfs3,4,20853.2291666667
2014-06-20,TRUE,obfs3,4,22187.8333333333
2014-06-21,TRUE,obfs3,4,23142.2340425532
2014-06-22,TRUE,obfs3,4,19981.8333333333
2014-06-23,TRUE,obfs3,4,21100.7916666667
2014-06-24,TRUE,obfs3,4,23145.7708333333
2014-06-25,TRUE,obfs3,4,22226.5625
2014-06-26,TRUE,obfs3,3.97916666666667,27239.9166666667
2014-06-27,TRUE,obfs3,3.875,23440.9791666667
2014-06-28,TRUE,obfs3,4,20366.375
2014-06-29,TRUE,obfs3,4,19998.3958333333
2014-06-30,TRUE,obfs3,4,23845.6041666667
2014-06-01,TRUE,obfs3_websocket,1,294.25
2014-06-02,TRUE,obfs3_websocket,1,205
2014-06-03,TRUE,obfs3_websocket,1,353.729166666667
2014-06-04,TRUE,obfs3_websocket,1,261.708333333333
2014-06-05,TRUE,obfs3_websocket,1,721.0625
2014-06-06,TRUE,obfs3_websocket,1,241.595744680851
2014-06-07,TRUE,obfs3_websocket,1,220.042553191489
2014-06-08,TRUE,obfs3_websocket,1,497.777777777778
2014-06-09,TRUE,obfs3_websocket,1,370.75
2014-06-10,TRUE,obfs3_websocket,1,211.1875
2014-06-11,TRUE,obfs3_websocket,1,317.0625
2014-06-12,TRUE,obfs3_websocket,1,377.723404255319
2014-06-13,TRUE,obfs3_websocket,1,368.583333333333
2014-06-14,TRUE,obfs3_websocket,1,194.958333333333
2014-06-15,TRUE,obfs3_websocket,1,359.229166666667
2014-06-16,TRUE,obfs3_websocket,1,498.604166666667
2014-06-17,TRUE,obfs3_websocket,1,377.520833333333
2014-06-18,TRUE,obfs3_websocket,1,298.063829787234
2014-06-19,TRUE,obfs3_websocket,1,279
2014-06-20,TRUE,obfs3_websocket,1,290.333333333333
2014-06-21,TRUE,obfs3_websocket,1,371.36170212766
2014-06-22,TRUE,obfs3_websocket,1,281.083333333333
2014-06-23,TRUE,obfs3_websocket,1,263.416666666667
2014-06-24,TRUE,obfs3_websocket,1,259.583333333333
2014-06-25,TRUE,obfs3_websocket,1,312.458333333333
2014-06-26,TRUE,obfs3_websocket,1,288.625
2014-06-27,TRUE,obfs3_websocket,1,316.166666666667
2014-06-28,TRUE,obfs3_websocket,1,286.833333333333
2014-06-29,TRUE,obfs3_websocket,1,201.708333333333
2014-06-30,TRUE,obfs3_websocket,1,209.708333333333
2014-06-01,FALSE,rottor,1,230.166666666667
2014-06-02,FALSE,rottor,1,199.333333333333
2014-06-03,FALSE,rottor,1,211
2014-06-04,FALSE,rottor,1,163.0625
2014-06-05,FALSE,rottor,1,52
2014-06-06,FALSE,rottor,1,33.9787234042553
2014-06-07,FALSE,rottor,1,39.0212765957447
2014-06-08,FALSE,rottor,1,53.7333333333333
2014-06-09,FALSE,rottor,1,538.104166666667
2014-06-10,FALSE,rottor,1,719.9375
2014-06-11,FALSE,rottor,1,53
2014-06-12,FALSE,rottor,1,32
2014-06-13,FALSE,rottor,1,46
2014-06-14,FALSE,rottor,1,503.787234042553
2014-06-15,FALSE,rottor,1,119.5625
2014-06-16,FALSE,rottor,1,140.75
2014-06-17,FALSE,rottor,1,123.520833333333
2014-06-18,FALSE,rottor,1,72.3404255319149
2014-06-19,FALSE,rottor,1,55.3958333333333
2014-06-20,FALSE,rottor,1,99.375
2014-06-21,FALSE,rottor,1,47.3617021276596
2014-06-22,FALSE,rottor,1,82.5
2014-06-23,FALSE,rottor,1,43.4583333333333
2014-06-24,FALSE,rottor,1,70.1666666666667
2014-06-25,FALSE,rottor,1,65.1458333333333
2014-06-26,FALSE,rottor,1,47.8333333333333
2014-06-27,FALSE,rottor,1,60
2014-06-28,FALSE,rottor,1,58.3125
2014-06-29,FALSE,rottor,1,46.1875
2014-06-30,FALSE,rottor,1,38.0625
2014-06-01,FALSE,scramblesuit,878.145833333333,161439.791666667
2014-06-02,FALSE,scramblesuit,878.729166666667,158638.791666667
2014-06-03,FALSE,scramblesuit,879.520833333333,175561.0625
2014-06-04,FALSE,scramblesuit,879.354166666667,169830.645833333
2014-06-05,FALSE,scramblesuit,878.479166666667,172265.375
2014-06-06,FALSE,scramblesuit,877.255319148936,183669.212765957
2014-06-07,FALSE,scramblesuit,876.063829787234,167698.468085106
2014-06-08,FALSE,scramblesuit,873.333333333333,154478.066666667
2014-06-09,FALSE,scramblesuit,871.708333333333,164679.104166667
2014-06-10,FALSE,scramblesuit,868.229166666667,181214.4375
2014-06-11,FALSE,scramblesuit,866.479166666667,189938.145833333
2014-06-12,FALSE,scramblesuit,866.978723404255,185002.659574468
2014-06-13,FALSE,scramblesuit,867,179046.645833333
2014-06-14,FALSE,scramblesuit,864.3125,195957.520833333
2014-06-15,FALSE,scramblesuit,862.458333333333,188495.895833333
2014-06-16,FALSE,scramblesuit,859.583333333333,196041.916666667
2014-06-17,FALSE,scramblesuit,859.041666666667,200778.979166667
2014-06-18,FALSE,scramblesuit,857.212765957447,196894.510638298
2014-06-19,FALSE,scramblesuit,856.375,207000.916666667
2014-06-20,FALSE,scramblesuit,856.166666666667,207393.416666667
2014-06-21,FALSE,scramblesuit,857.63829787234,207678.446808511
2014-06-22,FALSE,scramblesuit,856.208333333333,183359.375
2014-06-23,FALSE,scramblesuit,856.333333333333,189884.8125
2014-06-24,FALSE,scramblesuit,857,206182.708333333
2014-06-25,FALSE,scramblesuit,856.354166666667,203026.833333333
2014-06-26,FALSE,scramblesuit,856.125,196603.270833333
2014-06-27,FALSE,scramblesuit,855.729166666667,200478.9375
2014-06-28,FALSE,scramblesuit,853.104166666667,193796.958333333
2014-06-29,FALSE,scramblesuit,851.020833333333,190009.104166667
2014-06-30,FALSE,scramblesuit,850.875,182940.375
2014-06-01,TRUE,scramblesuit,2,5931.20833333333
2014-06-02,TRUE,scramblesuit,2,5859.5
2014-06-03,TRUE,scramblesuit,2,5968.66666666667
2014-06-04,TRUE,scramblesuit,2,5317.08333333333
2014-06-05,TRUE,scramblesuit,2,4153.83333333333
2014-06-06,TRUE,scramblesuit,2,5987.91489361702
2014-06-07,TRUE,scramblesuit,2,8637
2014-06-08,TRUE,scramblesuit,2,7542.06666666667
2014-06-09,TRUE,scramblesuit,2,8344.70833333333
2014-06-10,TRUE,scramblesuit,2,8835.64583333333
2014-06-11,TRUE,scramblesuit,2,9310.33333333333
2014-06-12,TRUE,scramblesuit,2,9044.06382978723
2014-06-13,TRUE,scramblesuit,2,8526.72916666667
2014-06-14,TRUE,scramblesuit,2,9040.66666666667
2014-06-15,TRUE,scramblesuit,2,9673.33333333333
2014-06-16,TRUE,scramblesuit,2,7919.3125
2014-06-17,TRUE,scramblesuit,2,8353.16666666667
2014-06-18,TRUE,scramblesuit,2,8447.40425531915
2014-06-19,TRUE,scramblesuit,2,9264.22916666667
2014-06-20,TRUE,scramblesuit,2,9358.75
2014-06-21,TRUE,scramblesuit,2,8653.44680851064
2014-06-22,TRUE,scramblesuit,2,7761.5625
2014-06-23,TRUE,scramblesuit,2,8406.33333333333
2014-06-24,TRUE,scramblesuit,2,9367.45833333333
2014-06-25,TRUE,scramblesuit,2,8731.66666666667
2014-06-26,TRUE,scramblesuit,1.97916666666667,9108.45833333333
2014-06-27,TRUE,scramblesuit,2,8951.0625
2014-06-28,TRUE,scramblesuit,2,7848.9375
2014-06-29,TRUE,scramblesuit,2,7460.77083333333
2014-06-30,TRUE,scramblesuit,2,8608.10416666667
2014-06-01,TRUE,websocket,1,294.25
2014-06-02,TRUE,websocket,1,205
2014-06-03,TRUE,websocket,1,353.729166666667
2014-06-04,TRUE,websocket,1,261.708333333333
2014-06-05,TRUE,websocket,1,721.0625
2014-06-06,TRUE,websocket,1,241.595744680851
2014-06-07,TRUE,websocket,1,220.042553191489
2014-06-08,TRUE,websocket,1,497.777777777778
2014-06-09,TRUE,websocket,1,370.75
2014-06-10,TRUE,websocket,1,211.1875
2014-06-11,TRUE,websocket,1,317.0625
2014-06-12,TRUE,websocket,1,377.723404255319
2014-06-13,TRUE,websocket,1,368.583333333333
2014-06-14,TRUE,websocket,1,194.958333333333
2014-06-15,TRUE,websocket,1,359.229166666667
2014-06-16,TRUE,websocket,1,498.604166666667
2014-06-17,TRUE,websocket,1,377.520833333333
2014-06-18,TRUE,websocket,1,298.063829787234
2014-06-19,TRUE,websocket,1,279
2014-06-20,TRUE,websocket,1,290.333333333333
2014-06-21,TRUE,websocket,1,371.36170212766
2014-06-22,TRUE,websocket,1,281.083333333333
2014-06-23,TRUE,websocket,1,263.416666666667
2014-06-24,TRUE,websocket,1,259.583333333333
2014-06-25,TRUE,websocket,1,312.458333333333
2014-06-26,TRUE,websocket,1,288.625
2014-06-27,TRUE,websocket,1,316.166666666667
2014-06-28,TRUE,websocket,1,286.833333333333
2014-06-29,TRUE,websocket,1,201.708333333333
2014-06-30,TRUE,websocket,1,209.708333333333
2014-06-01,FALSE,,1901.91666666667,204297.520833333
2014-06-02,FALSE,,1884.5625,242962.979166667
2014-06-03,FALSE,,1845.5625,257512.708333333
2014-06-04,FALSE,,1829.0625,255781.979166667
2014-06-05,FALSE,,1819.64583333333,264382.5
2014-06-06,FALSE,,1845,272088.723404255
2014-06-07,FALSE,,1882.72340425532,254588.787234043
2014-06-08,FALSE,,1857.06666666667,229667.4
2014-06-09,FALSE,,1885.97916666667,238671.729166667
2014-06-10,FALSE,,1881.4375,254592.520833333
2014-06-11,FALSE,,1869.5,264842.229166667
2014-06-12,FALSE,,1878.74468085106,270976.425531915
2014-06-13,FALSE,,1856.95833333333,259892.791666667
2014-06-14,FALSE,,1886.6875,240370.583333333
2014-06-15,FALSE,,1906.9375,222305.895833333
2014-06-16,FALSE,,1862.875,245987.416666667
2014-06-17,FALSE,,1875.95833333333,257120.916666667
2014-06-18,FALSE,,1866.8085106383,249353.787234043
2014-06-19,FALSE,,1885.14583333333,265196.291666667
2014-06-20,FALSE,,1878.14583333333,257289.833333333
2014-06-21,FALSE,,1904.8085106383,249679.765957447
2014-06-22,FALSE,,1909.39583333333,236494.104166667
2014-06-23,FALSE,,1893.125,240616.291666667
2014-06-24,FALSE,,1888.20833333333,251946.25
