1482110271,ooni-TW-AS3462,83.212.101.3,41213,0.3782451153,True,,
1482110271,ooni-TW-AS3462,83.212.101.3,50000,0.3697099686,True,,
1482110271,ooni-TW-AS3462,83.212.101.3,50001,0.3815448284,True,,
1482110272,ooni-TW-AS3462,83.212.101.3,50002,0.3463001251,True,,
1482110272,ooni-TW-AS3462,83.212.101.3,50003,0.3815572262,True,,
1482110272,ooni-TW-AS3462,83.212.101.3,50004,0.3662281036,True,,
1482110273,ooni-TW-AS3462,83.212.101.3,50005,0.3669760227,True,,
1482110273,ooni-TW-AS3462,83.212.101.3,50006,0.3657820225,True,,
1482110274,ooni-TW-AS3462,83.212.101.3,50007,0.3750050068,True,,
1482110274,ooni-TW-AS3462,83.212.101.3,50008,0.3470640182,True,,
1482110274,ooni-TW-AS3462,83.212.101.3,50009,0.4037890434,True,,
1482110275,ooni-TW-AS3462,83.212.101.3,80,0.3528699875,True,,
1482110275,ooni-TW-AS3462,83.212.101.3,22,0.3638038635,True,,
1482110275,ooni-TW-AS3462,83.212.101.3,443,0.3585720062,True,,
1482110267,ooni-TW-AS3462,178.209.52.110,22,9.7129120827,False,,ooni-connect_error
1482110267,ooni-TW-AS3462,109.105.109.165,22,11.1519041061,False,,timed out
1482110297,ooni-TW-AS3462,198.245.60.50,443,0.2113480568,True,,
1482110267,ooni-TW-AS3462,109.105.109.146,22,0.0887598991,False,,timed out
1482110297,ooni-TW-AS3462,198.245.60.50,22,0.1960029602,True,,
1482110297,ooni-TW-AS3462,192.99.11.54,443,0.0193870068,True,,
1482110297,ooni-TW-AS3462,192.99.11.54,22,0.1895129681,True,,
1482110276,ooni-TW-AS3462,104.131.108.182,56880,8.4189560413,False,,timed out
1482110286,ooni-TW-AS3462,192.240.101.106,80,9.7137699127,False,,timed out
1482110297,ooni-TW-AS3462,154.35.22.9,60873,11.673705101,False,,timed out
1482110297,ooni-TW-AS3462,154.35.22.9,1984,0.1894249916,False,,timed out
1482110306,ooni-TW-AS3462,154.35.22.9,443,8.4192950726,False,,timed out
1482110316,ooni-TW-AS3462,154.35.22.9,80,9.714455843,False,,timed out
1482110327,ooni-TW-AS3462,154.35.22.9,5881,11.674022913,False,,timed out
1482110327,ooni-TW-AS3462,154.35.22.9,7013,0.1889469624,False,,timed out
1482110336,ooni-TW-AS3462,154.35.22.9,12166,8.4196500778,False,,timed out
1482110346,ooni-TW-AS3462,154.35.22.9,14303,9.7141180038,False,,timed out
1482110357,ooni-TW-AS3462,154.35.22.9,25427,11.6736938953,False,,timed out
1482110357,ooni-TW-AS3462,154.35.22.9,29733,0.188380003,False,,timed out
1482110366,ooni-TW-AS3462,154.35.22.9,40782,8.4198670387,False,,timed out
1482110396,ooni-TW-AS3462,154.35.22.10,41835,0.1635499001,True,,
1482110396,ooni-TW-AS3462,154.35.22.10,1984,0.2113759518,True,,
1482110396,ooni-TW-AS3462,154.35.22.10,443,0.1612949371,True,,
1482110396,ooni-TW-AS3462,154.35.22.10,80,0.1613991261,True,,
1482110397,ooni-TW-AS3462,154.35.22.10,2934,0.16178298,True,,
1482110397,ooni-TW-AS3462,154.35.22.10,9332,0.1665279865,True,,
1482110397,ooni-TW-AS3462,154.35.22.10,15937,0.4150371552,True,,
1482110397,ooni-TW-AS3462,154.35.22.10,24338,0.3093440533,True,,
1482110398,ooni-TW-AS3462,154.35.22.10,26336,0.7600519657,True,,
1482110398,ooni-TW-AS3462,154.35.22.10,26703,0.1606049538,True,,
1482110399,ooni-TW-AS3462,154.35.22.10,40348,0.1624450684,True,,
1482110399,ooni-TW-AS3462,154.35.22.10,46345,0.1746578217,True,,
1482110399,ooni-TW-AS3462,154.35.22.10,55622,0.2007050514,True,,
1482110399,ooni-TW-AS3462,154.35.22.10,56472,0.4440541267,True,,
1482110400,ooni-TW-AS3462,154.35.22.10,22,0.1769349575,True,,
1482110400,ooni-TW-AS3462,154.35.22.11,49868,0.6611790657,True,,
1482110400,ooni-TW-AS3462,154.35.22.11,1984,0.1600370407,True,,
1482110401,ooni-TW-AS3462,154.35.22.11,443,0.1744048595,True,,
1482110401,ooni-TW-AS3462,154.35.22.11,80,0.1672010422,True,,
1482110376,ooni-TW-AS3462,154.35.22.9,42487,4.6549010277,False,,timed out
1482110387,ooni-TW-AS3462,154.35.22.9,48869,11.6740980148,False,,timed out
1482110387,ooni-TW-AS3462,154.35.22.9,50819,0.1879241467,False,,timed out
1482110401,ooni-TW-AS3462,154.35.22.11,2413,13.4793679714,False,,timed out
1482110406,ooni-TW-AS3462,154.35.22.11,7920,4.6547999382,False,,timed out
1482110417,ooni-TW-AS3462,154.35.22.11,16488,11.6742529869,False,,timed out
1482110417,ooni-TW-AS3462,154.35.22.11,17613,0.1872701645,False,,timed out
1482110431,ooni-TW-AS3462,154.35.22.11,36652,13.4802520275,False,,timed out
1482110436,ooni-TW-AS3462,154.35.22.11,44594,4.6547529697,False,,timed out
1482110447,ooni-TW-AS3462,154.35.22.11,54823,11.6738288403,False,,timed out
1482110477,ooni-TW-AS3462,154.35.22.11,22,0.1760630608,True,,
1482110447,ooni-TW-AS3462,154.35.22.11,58028,0.0075209141,False,,timed out
1482110477,ooni-TW-AS3462,154.35.22.12,80,0.1515769958,True,,
1482110477,ooni-TW-AS3462,154.35.22.12,443,0.0108230114,True,,
1482110478,ooni-TW-AS3462,154.35.22.12,1984,0.1855530739,True,,
1482110478,ooni-TW-AS3462,154.35.22.12,1894,0.0311050415,True,,
1482110478,ooni-TW-AS3462,154.35.22.12,4148,0.1453270912,True,,
1482110478,ooni-TW-AS3462,154.35.22.12,4304,1.4270119667,True,,
1482110479,ooni-TW-AS3462,154.35.22.12,13023,0.1232709885,True,,
1482110479,ooni-TW-AS3462,154.35.22.12,26715,0.0382018089,True,,
1482110479,ooni-TW-AS3462,154.35.22.12,26919,0.0303061008,True,,
1482110480,ooni-TW-AS3462,154.35.22.12,34939,0.1437330246,True,,
1482110480,ooni-TW-AS3462,154.35.22.12,36882,0.0174760818,True,,
1482110480,ooni-TW-AS3462,154.35.22.12,40033,0.2941730022,True,,
1482110480,ooni-TW-AS3462,154.35.22.12,44899,1.2229528427,True,,
1482110481,ooni-TW-AS3462,154.35.22.12,22,0.1323549747,True,,
1482110461,ooni-TW-AS3462,154.35.22.11,60166,9.4957950115,False,,timed out
1482110466,ooni-TW-AS3462,154.35.22.11,64841,4.6550860405,False,,timed out
1482110481,ooni-TW-AS3462,154.35.22.13,80,15.7137088776,False,,timed out
1482110481,ooni-TW-AS3462,154.35.22.13,443,0.131485939,False,,timed out
1482110491,ooni-TW-AS3462,154.35.22.13,1984,9.4963889122,False,,timed out
1482110496,ooni-TW-AS3462,154.35.22.13,4319,4.6552288532,False,,timed out
1482110511,ooni-TW-AS3462,154.35.22.13,6041,15.7135150433,False,,timed out
1482110511,ooni-TW-AS3462,154.35.22.13,16815,0.1307308674,False,,timed out
1482110521,ooni-TW-AS3462,154.35.22.13,17878,9.4966580868,False,,timed out
1482110526,ooni-TW-AS3462,154.35.22.13,29243,4.6555089951,False,,timed out
1482110541,ooni-TW-AS3462,154.35.22.13,30956,15.7137739658,False,,timed out
1482110541,ooni-TW-AS3462,154.35.22.13,39004,0.1307859421,False,,timed out
1482110551,ooni-TW-AS3462,154.35.22.13,50681,9.4973089695,False,,timed out
1482110581,ooni-TW-AS3462,192.95.36.142,443,0.2206640244,True,,
1482110581,ooni-TW-AS3462,192.95.36.142,2200,0.2197928429,True,,
1482110581,ooni-TW-AS3462,85.17.30.79,22,0.3897299767,True,,
1482110582,ooni-TW-AS3462,85.17.30.79,443,0.5116829872,True,,
1482110582,ooni-TW-AS3462,169.229.59.74,31493,0.1677000523,True,,
1482110582,ooni-TW-AS3462,169.229.59.75,46328,0.1436929703,True,,
1482110583,ooni-TW-AS3462,109.105.109.163,38980,0.3047709465,True,,
1482110583,ooni-TW-AS3462,109.105.109.163,47779,0.3075969219,True,,
1482110583,ooni-TW-AS3462,131.252.210.150,8080,0.1722691059,True,,
1482110583,ooni-TW-AS3462,128.105.214.161,8080,0.2785768509,True,,
1482110584,ooni-TW-AS3462,128.105.214.162,8080,0.5748112202,True,,
1482110584,ooni-TW-AS3462,128.105.214.163,8080,0.2532060146,True,,
1482110584,ooni-TW-AS3462,128.31.0.39,9101,0.235863924,True,,
1482110585,ooni-TW-AS3462,128.31.0.39,9131,0.2955110073,True,,
1482110585,ooni-TW-AS3462,86.59.21.38,443,0.3353271484,True,,
1482110556,ooni-TW-AS3462,154.35.22.13,59765,0.1903538704,False,,timed out
1482110585,ooni-TW-AS3462,86.59.21.38,80,0.0891849995,True,,
1482110586,ooni-TW-AS3462,194.109.206.212,443,0.2136659622,True,,
1482110586,ooni-TW-AS3462,194.109.206.212,80,0.5644788742,True,,
1482110586,ooni-TW-AS3462,37.218.247.217,443,0.0569369793,True,,
1482110587,ooni-TW-AS3462,37.218.247.217,80,0.2416260242,True,,
1482110587,ooni-TW-AS3462,131.188.40.189,443,0.0708858967,True,,
1482110587,ooni-TW-AS3462,131.188.40.189,80,0.7917759418,True,,
1482110588,ooni-TW-AS3462,193.23.244.244,443,0.142154932,True,,
1482110588,ooni-TW-AS3462,193.23.244.244,80,0.1573359966,True,,
1482110588,ooni-TW-AS3462,171.25.193.9,80,0.4757978916,True,,
1482110588,ooni-TW-AS3462,154.35.175.225,443,0.2080709934,True,,
1482110588,ooni-TW-AS3462,171.25.193.9,443,0.0311250687,True,,
1482110589,ooni-TW-AS3462,154.35.175.225,80,0.1739161015,True,,
1482110589,ooni-TW-AS3462,199.254.238.52,443,0.5664579868,True,,
1482110589,ooni-TW-AS3462,199.254.238.52,80,0.1858701706,True,,
1482110571,ooni-TW-AS3462,154.35.22.13,62623,11.963283062,False,,timed out
1482110571,ooni-TW-AS3462,154.35.22.13,22,12.0960149765,False,,timed out
1482113094,ooni-UG-AS29032,109.105.109.165,10527,0.2141969204,True,,
1482113094,ooni-UG-AS29032,109.105.109.165,24215,0.0160901546,True,,
1482113094,ooni-UG-AS29032,109.105.109.146,27668,0.0137319565,True,,
1482113094,ooni-UG-AS29032,109.105.109.147,13764,0.2248709202,True,,
1482113094,ooni-UG-AS29032,178.209.52.110,443,9.7910380363,False,,ooni-connect_error
1482113104,ooni-UG-AS29032,83.212.101.3,41213,0.274315834,True,,
1482113104,ooni-UG-AS29032,83.212.101.3,50000,0.2679040432,True,,
1482113105,ooni-UG-AS29032,83.212.101.3,50001,0.2751247883,True,,
1482113105,ooni-UG-AS29032,83.212.101.3,50002,0.3170619011,True,,
1482113105,ooni-UG-AS29032,83.212.101.3,50003,0.2637968063,True,,
1482113106,ooni-UG-AS29032,83.212.101.3,50004,0.2669780254,True,,
1482113106,ooni-UG-AS29032,83.212.101.3,50005,0.2664048672,True,,
1482113106,ooni-UG-AS29032,83.212.101.3,50006,0.4503669739,True,,
1482113107,ooni-UG-AS29032,83.212.101.3,50007,0.2978038788,True,,
1482113107,ooni-UG-AS29032,83.212.101.3,50008,0.2679979801,True,,
1482113107,ooni-UG-AS29032,83.212.101.3,50009,0.2697639465,True,,
1482113108,ooni-UG-AS29032,83.212.101.3,80,0.3501698971,True,,
1482113108,ooni-UG-AS29032,83.212.101.3,22,0.2639780045,True,,
1482113108,ooni-UG-AS29032,83.212.101.3,443,0.266824007,True,,
1482113094,ooni-UG-AS29032,178.209.52.110,22,3.370923996,False,,ooni-connect_error
1482113094,ooni-UG-AS29032,109.105.109.165,22,11.9978160858,False,,timed out
1482113094,ooni-UG-AS29032,109.105.109.146,22,0.2181999683,False,,timed out
1482113124,ooni-UG-AS29032,198.245.60.50,443,0.0453569889,True,,
1482113124,ooni-UG-AS29032,198.245.60.50,22,0.2190508842,True,,
1482113124,ooni-UG-AS29032,192.99.11.54,443,0.0459260941,True,,
1482113124,ooni-UG-AS29032,192.99.11.54,22,0.2185709476,True,,
1482113108,ooni-UG-AS29032,104.131.108.182,56880,13.8360309601,False,,timed out
1482113112,ooni-UG-AS29032,192.240.101.106,80,3.3717048168,False,,timed out
1482113124,ooni-UG-AS29032,154.35.22.9,60873,12.5559399128,False,,timed out
1482113125,ooni-UG-AS29032,154.35.22.9,1984,0.2188200951,False,,timed out
1482113138,ooni-UG-AS29032,154.35.22.9,443,13.8362891674,False,,timed out
1482113142,ooni-UG-AS29032,154.35.22.9,80,3.3715729713,False,,timed out
1482113154,ooni-UG-AS29032,154.35.22.9,5881,12.5572879314,False,,timed out
1482113155,ooni-UG-AS29032,154.35.22.9,7013,0.2169420719,False,,timed out
1482113168,ooni-UG-AS29032,154.35.22.9,12166,13.8364269733,False,,timed out
1482113172,ooni-UG-AS29032,154.35.22.9,14303,3.3716909885,False,,timed out
1482113184,ooni-UG-AS29032,154.35.22.9,25427,12.5577180386,False,,timed out
1482113185,ooni-UG-AS29032,154.35.22.9,29733,0.2167899609,False,,timed out
1482113198,ooni-UG-AS29032,154.35.22.9,40782,13.8364188671,False,,timed out
1482113228,ooni-UG-AS29032,154.35.22.10,41835,0.3216218948,True,,
1482113229,ooni-UG-AS29032,154.35.22.10,1984,0.3167860508,True,,
1482113229,ooni-UG-AS29032,154.35.22.10,443,0.3131761551,True,,
1482113229,ooni-UG-AS29032,154.35.22.10,80,0.3131999969,True,,
1482113230,ooni-UG-AS29032,154.35.22.10,2934,0.3167271614,True,,
1482113230,ooni-UG-AS29032,154.35.22.10,9332,0.3171360493,True,,
1482113230,ooni-UG-AS29032,154.35.22.10,15937,0.3144872189,True,,
1482113231,ooni-UG-AS29032,154.35.22.10,24338,0.3182139397,True,,
1482113231,ooni-UG-AS29032,154.35.22.10,26336,0.3143780231,True,,
1482113231,ooni-UG-AS29032,154.35.22.10,26703,0.3244099617,True,,
1482113202,ooni-UG-AS29032,154.35.22.9,42487,0.043118,False,,timed out
1482113232,ooni-UG-AS29032,154.35.22.10,40348,0.0857748985,True,,
1482113232,ooni-UG-AS29032,154.35.22.10,46345,0.2260510921,True,,
1482113232,ooni-UG-AS29032,154.35.22.10,55622,0.7398250103,True,,
1482113233,ooni-UG-AS29032,154.35.22.10,56472,0.1808578968,True,,
1482113233,ooni-UG-AS29032,154.35.22.10,22,0.0395598412,True,,
1482113233,ooni-UG-AS29032,154.35.22.11,49868,0.4027469158,True,,
1482113234,ooni-UG-AS29032,154.35.22.11,1984,0.0513010025,True,,
1482113234,ooni-UG-AS29032,154.35.22.11,443,0.2148480415,True,,
1482113234,ooni-UG-AS29032,154.35.22.11,80,0.0951240063,True,,
1482113214,ooni-UG-AS29032,154.35.22.9,48869,9.4708049297,False,,timed out
1482113215,ooni-UG-AS29032,154.35.22.9,50819,0.215763092,False,,timed out
1482113234,ooni-UG-AS29032,154.35.22.11,2413,19.6830611229,False,,timed out
1482113235,ooni-UG-AS29032,154.35.22.11,7920,0.6132321358,False,,timed out
1482113244,ooni-UG-AS29032,154.35.22.11,16488,9.4710960388,False,,timed out
1482113245,ooni-UG-AS29032,154.35.22.11,17613,0.2148399353,False,,timed out
1482113264,ooni-UG-AS29032,154.35.22.11,36652,19.6837649345,False,,timed out
1482113265,ooni-UG-AS29032,154.35.22.11,44594,0.6123158932,False,,timed out
1482113274,ooni-UG-AS29032,154.35.22.11,54823,9.4724769592,False,,timed out
1482113275,ooni-UG-AS29032,154.35.22.11,58028,0.2133920193,False,,timed out
1482113304,ooni-UG-AS29032,154.35.22.11,22,0.1014912128,True,,
1482113305,ooni-UG-AS29032,154.35.22.12,80,0.2124481201,True,,
1482113305,ooni-UG-AS29032,154.35.22.12,443,0.0978598595,True,,
1482113305,ooni-UG-AS29032,154.35.22.12,1984,0.2182040215,True,,
1482113305,ooni-UG-AS29032,154.35.22.12,1894,0.0918900967,True,,
1482113305,ooni-UG-AS29032,154.35.22.12,4148,0.2203228474,True,,
1482113305,ooni-UG-AS29032,154.35.22.12,4304,1.2013390064,True,,
1482113307,ooni-UG-AS29032,154.35.22.12,13023,0.0639269352,True,,
1482113307,ooni-UG-AS29032,154.35.22.12,26715,0.2476379871,True,,
1482113307,ooni-UG-AS29032,154.35.22.12,26919,0.064455986,True,,
1482113307,ooni-UG-AS29032,154.35.22.12,34939,0.2512788773,True,,
1482113307,ooni-UG-AS29032,154.35.22.12,36882,0.5821387768,True,,
1482113308,ooni-UG-AS29032,154.35.22.12,40033,0.1458089352,True,,
1482113308,ooni-UG-AS29032,154.35.22.12,44899,0.7033190727,True,,
1482113309,ooni-UG-AS29032,154.35.22.12,22,0.1981801987,True,,
1482113294,ooni-UG-AS29032,154.35.22.11,60166,15.2595460415,False,,timed out
1482113295,ooni-UG-AS29032,154.35.22.11,64841,0.6111180782,False,,timed out
1482113309,ooni-UG-AS29032,154.35.22.13,80,13.9134340286,False,,timed out
1482113309,ooni-UG-AS29032,154.35.22.13,443,0.1986579895,False,,timed out
1482113324,ooni-UG-AS29032,154.35.22.13,1984,15.2596290112,False,,timed out
1482113325,ooni-UG-AS29032,154.35.22.13,4319,0.6108329296,False,,timed out
1482113339,ooni-UG-AS29032,154.35.22.13,6041,13.9134969711,False,,timed out
1482113339,ooni-UG-AS29032,154.35.22.13,16815,0.1982989311,False,,timed out
1482113354,ooni-UG-AS29032,154.35.22.13,17878,15.2600679398,False,,timed out
1482113355,ooni-UG-AS29032,154.35.22.13,29243,0.6105182171,False,,timed out
1482113369,ooni-UG-AS29032,154.35.22.13,30956,13.91452384,False,,timed out
1482113369,ooni-UG-AS29032,154.35.22.13,39004,0.1975839138,False,,timed out
1482113384,ooni-UG-AS29032,154.35.22.13,50681,15.2610030174,False,,timed out
1482113414,ooni-UG-AS29032,192.95.36.142,443,0.2730610371,True,,
1482113415,ooni-UG-AS29032,192.95.36.142,2200,0.2630550861,True,,
1482113385,ooni-UG-AS29032,154.35.22.13,59765,0.0418260098,False,,timed out
1482113415,ooni-UG-AS29032,85.17.30.79,22,0.2530591488,True,,
1482113415,ooni-UG-AS29032,85.17.30.79,443,0.0597569942,True,,
1482113415,ooni-UG-AS29032,169.229.59.74,31493,0.2582228184,True,,
1482113415,ooni-UG-AS29032,169.229.59.75,46328,0.0629858971,True,,
1482113416,ooni-UG-AS29032,109.105.109.163,38980,1.0735750198,True,,
1482113417,ooni-UG-AS29032,109.105.109.163,47779,0.0247199535,True,,
1482113417,ooni-UG-AS29032,131.252.210.150,8080,0.2809920311,True,,
1482113417,ooni-UG-AS29032,128.105.214.161,8080,0.0331161022,True,,
1482113417,ooni-UG-AS29032,128.105.214.162,8080,0.2738318443,True,,
1482113417,ooni-UG-AS29032,128.105.214.163,8080,0.5092830658,True,,
1482113418,ooni-UG-AS29032,128.31.0.39,9101,0.045979023,True,,
1482113418,ooni-UG-AS29032,128.31.0.39,9131,0.6981890202,True,,
1482113419,ooni-UG-AS29032,86.59.21.38,443,0.0918290615,True,,
1482113419,ooni-UG-AS29032,86.59.21.38,80,0.1215441227,True,,
1482113419,ooni-UG-AS29032,194.109.206.212,443,0.0985300541,True,,
1482113419,ooni-UG-AS29032,194.109.206.212,80,0.1215121746,True,,
1482113419,ooni-UG-AS29032,37.218.247.217,443,0.5606620312,True,,
1482113420,ooni-UG-AS29032,37.218.247.217,80,0.0694830418,True,,
1482113420,ooni-UG-AS29032,131.188.40.189,443,0.8164041042,True,,
1482113421,ooni-UG-AS29032,131.188.40.189,80,0.0804800987,True,,
1482113421,ooni-UG-AS29032,193.23.244.244,443,0.1282320023,True,,
1482113421,ooni-UG-AS29032,193.23.244.244,80,0.0828120708,True,,
1482113421,ooni-UG-AS29032,171.25.193.9,80,0.1348700523,True,,
1482113421,ooni-UG-AS29032,171.25.193.9,443,0.7392039299,True,,
1482113422,ooni-UG-AS29032,154.35.175.225,443,0.2129771709,True,,
1482113422,ooni-UG-AS29032,154.35.175.225,80,0.7386770248,True,,
1482113423,ooni-UG-AS29032,199.254.238.52,443,0.196614027,True,,
1482113423,ooni-UG-AS29032,199.254.238.52,80,0.3172500134,True,,
1482113399,ooni-UG-AS29032,154.35.22.13,62623,6.0491020679,False,,timed out
1482113399,ooni-UG-AS29032,154.35.22.13,22,6.2535991669,False,,timed out
1482143786,ooni-GR-AS1241,109.105.109.165,24215,0.1240599155,True,,
1482143786,ooni-GR-AS1241,109.105.109.165,10527,0.0313038826,True,,
1482143787,ooni-GR-AS1241,109.105.109.146,27668,0.1254088879,True,,
1482143787,ooni-GR-AS1241,109.105.109.147,13764,0.1740398407,True,,
1482143786,ooni-GR-AS1241,109.105.109.165,22,28.1103050709,False,,timed out
1482143816,ooni-GR-AS1241,83.212.101.3,41213,0.0680689812,True,,
1482143787,ooni-GR-AS1241,109.105.109.146,22,0.0012431145,False,,timed out
1482143817,ooni-GR-AS1241,83.212.101.3,50000,0.0688741207,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50001,0.0208239555,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50003,0.0233120918,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50002,0.0542440414,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50004,0.0526669025,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50005,0.0906198025,True,,
1482143787,ooni-GR-AS1241,178.209.52.110,443,0.01906991,False,,timed out
1482143817,ooni-GR-AS1241,83.212.101.3,50006,0.0245730877,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50007,0.0324451923,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50008,0.0552949905,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,50009,0.0209000111,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,80,0.0200059414,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,22,0.0474960804,True,,
1482143817,ooni-GR-AS1241,83.212.101.3,443,0.1554200649,True,,
1482143817,ooni-GR-AS1241,198.245.60.50,443,0.2780709267,True,,
1482143818,ooni-GR-AS1241,198.245.60.50,22,0.2356870174,True,,
1482143818,ooni-GR-AS1241,192.99.11.54,443,0.2399840355,True,,
1482143818,ooni-GR-AS1241,192.99.11.54,22,0.2455101013,True,,
1482143788,ooni-GR-AS1241,178.209.52.110,22,0.0024130344,False,,timed out
1482143817,ooni-GR-AS1241,104.131.108.182,56880,28.9337441921,False,,timed out
1482143817,ooni-GR-AS1241,192.240.101.106,80,0.1178128719,False,,timed out
1482143818,ooni-GR-AS1241,154.35.22.9,60873,1.0105080605,False,,timed out
1482143818,ooni-GR-AS1241,154.35.22.9,1984,0.0227768421,False,,timed out
1482143847,ooni-GR-AS1241,154.35.22.9,443,28.9206039906,False,,timed out
1482143847,ooni-GR-AS1241,154.35.22.9,80,0.0769309998,False,,timed out
1482143848,ooni-GR-AS1241,154.35.22.9,5881,0.9804098606,False,,timed out
1482143848,ooni-GR-AS1241,154.35.22.9,7013,0.0200359821,False,,timed out
1482143877,ooni-GR-AS1241,154.35.22.9,12166,28.984333992,False,,timed out
1482143877,ooni-GR-AS1241,154.35.22.9,14303,0.0294420719,False,,timed out
1482143878,ooni-GR-AS1241,154.35.22.9,25427,0.970293045,False,,timed out
1482143878,ooni-GR-AS1241,154.35.22.9,29733,0.0191609859,False,,timed out
1482143907,ooni-GR-AS1241,154.35.22.9,40782,29.0057990551,False,,timed out
1482143907,ooni-GR-AS1241,154.35.22.9,42487,0.027066946,False,,timed out
1482143937,ooni-GR-AS1241,154.35.22.10,41835,0.2547547817,True,,
1482143908,ooni-GR-AS1241,154.35.22.9,48869,0.2264821529,False,,timed out
1482143908,ooni-GR-AS1241,154.35.22.9,50819,0.0263741016,False,,timed out
1482143938,ooni-GR-AS1241,154.35.22.10,80,0.304240942,True,,
1482143938,ooni-GR-AS1241,154.35.22.10,2934,0.0200378895,True,,
1482143938,ooni-GR-AS1241,154.35.22.10,9332,0.0186378956,True,,
1482143937,ooni-GR-AS1241,154.35.22.10,1984,0.0203061104,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,15937,0.2193379402,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,26703,0.0529580116,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,24338,0.021296978,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,26336,0.0182430744,True,,
1482143938,ooni-GR-AS1241,154.35.22.10,443,0.4637670517,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,40348,0.1828169823,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,46345,0.0499331951,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,56472,0.055893898,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,55622,0.023127079,True,,
1482143939,ooni-GR-AS1241,154.35.22.10,22,0.1544039249,True,,
1482143939,ooni-GR-AS1241,154.35.22.11,49868,0.0444159508,True,,
1482143939,ooni-GR-AS1241,154.35.22.11,1984,0.0557398796,True,,
1482143939,ooni-GR-AS1241,154.35.22.11,443,0.0273401737,True,,
1482143940,ooni-GR-AS1241,154.35.22.11,80,0.143445015,True,,
1482143940,ooni-GR-AS1241,154.35.22.11,2413,29.7965240479,False,,timed out
1482143940,ooni-GR-AS1241,154.35.22.11,7920,0.0740809441,False,,timed out
1482143940,ooni-GR-AS1241,154.35.22.11,16488,0.0203928947,False,,timed out
1482143940,ooni-GR-AS1241,154.35.22.11,17613,0.1364910603,False,,timed out
1482143970,ooni-GR-AS1241,154.35.22.11,36652,29.7869679928,False,,timed out
1482143970,ooni-GR-AS1241,154.35.22.11,54823,0.019010067,False,,timed out
1482143970,ooni-GR-AS1241,154.35.22.11,44594,0.0562670231,False,,timed out
1482143970,ooni-GR-AS1241,154.35.22.11,58028,0.162528038,False,,timed out
1482144000,ooni-GR-AS1241,154.35.22.11,22,0.1113288403,True,,
1482144000,ooni-GR-AS1241,154.35.22.12,80,0.1672420502,True,,
1482144000,ooni-GR-AS1241,154.35.22.12,443,0.1364269257,True,,
1482144000,ooni-GR-AS1241,154.35.22.12,1984,0.1362190247,True,,
1482144000,ooni-GR-AS1241,154.35.22.12,1894,0.1399509907,True,,
1482144001,ooni-GR-AS1241,154.35.22.12,4148,0.13448596,True,,
1482144001,ooni-GR-AS1241,154.35.22.12,4304,0.1661250591,True,,
1482144001,ooni-GR-AS1241,154.35.22.12,13023,0.1169300079,True,,
1482144001,ooni-GR-AS1241,154.35.22.12,26715,0.1636481285,True,,
1482144001,ooni-GR-AS1241,154.35.22.12,26919,0.1217308044,True,,
1482144001,ooni-GR-AS1241,154.35.22.12,34939,0.2125480175,True,,
1482144001,ooni-GR-AS1241,154.35.22.12,36882,0.0748720169,True,,
1482144002,ooni-GR-AS1241,154.35.22.12,40033,0.2071099281,True,,
1482144002,ooni-GR-AS1241,154.35.22.12,44899,0.0582280159,True,,
1482144002,ooni-GR-AS1241,154.35.22.12,22,0.2132971287,True,,
1482144000,ooni-GR-AS1241,154.35.22.11,60166,27.653439045,False,,timed out
1482144000,ooni-GR-AS1241,154.35.22.11,64841,0.0213050842,False,,timed out
1482144002,ooni-GR-AS1241,154.35.22.13,80,2.125125885,False,,timed out
1482144002,ooni-GR-AS1241,154.35.22.13,443,0.2251200676,False,,timed out
1482144030,ooni-GR-AS1241,154.35.22.13,4319,0.018707037,False,,timed out
1482144030,ooni-GR-AS1241,154.35.22.13,1984,27.6919829845,False,,timed out
1482144032,ooni-GR-AS1241,154.35.22.13,6041,2.0801160336,False,,timed out
1482144032,ooni-GR-AS1241,154.35.22.13,16815,0.2246439457,False,,timed out
1482144060,ooni-GR-AS1241,154.35.22.13,17878,27.7206401825,False,,timed out
1482144060,ooni-GR-AS1241,154.35.22.13,29243,0.0214319229,False,,timed out
1482144062,ooni-GR-AS1241,154.35.22.13,30956,2.098993063,False,,timed out
1482144062,ooni-GR-AS1241,154.35.22.13,39004,0.1650531292,False,,timed out
1482144090,ooni-GR-AS1241,154.35.22.13,50681,27.7502009869,False,,timed out
