date,default,transport,count,bandwidth,dl.min,dl.q1,dl.md,dl.q3,dl.max
2014-04-02,TRUE,obfs2,5,7526770.83333333,8528.54166666667,192968.3125,530874.4375,1075349.89583333,50494271
2014-04-02,FALSE,obfs3,1471.33333333333,200732000,7609218.20833333,22250287.4166667,53020390.5208333,98617051.75,183435422.479167
2014-04-02,TRUE,obfs3,7,9452395.83333333,11440.7916666667,281077.645833333,752529.270833333,1489751.97916667,51924976.1666667
2014-04-02,FALSE,obfs3_websocket,1,168250,3314.5,74645,137116.5,210705,687158.5
2014-04-02,FALSE,rottor,1,181416.666666667,0,0,0,0,0
2014-04-02,FALSE,scramblesuit,993.291666666667,150114187.5,1561871.6875,6503231.9375,13089245.1666667,36413283.0625,61871813.2291667
2014-04-02,TRUE,scramblesuit,3,3511250,4651.875,125186.208333333,334062.333333333,644449.458333333,3481604.91666667
2014-04-02,FALSE,websocket,1,168250,3314.5,74645,137116.5,210705,687158.5
2014-04-03,FALSE,,1765.14583333333,274876520.833333,6752682.9375,23533983.9375,44023262.0625,74963291.9375,145024727.041667
2014-04-03,TRUE,,1,387625,1689.70833333333,45953.4166666667,108608.708333333,206734.708333333,2332100.04166667
2014-04-03,FALSE,bananaphone,1,71000,0,0,0,0,0
2014-04-03,TRUE,fte,1,553000,35215.25,132068.583333333,225837.083333333,343608.375,1660896.79166667
2014-04-03,FALSE,meek,1,182041.666666667,3656.77083333333,81592.5416666667,153142.875,238343.958333333,961039.479166667
2014-04-03,FALSE,obfs2,1463.72916666667,213213187.5,7489482.91666667,24035677.0625,61268469.5833333,88385216.5416667,167051398.583333
2014-04-03,TRUE,obfs2,5,6527666.66666667,6854.89583333333,231707.333333333,546993.166666667,1080922.0625,45629473.5416667
2014-04-03,FALSE,obfs3,1468.60416666667,209543604.166667,7511377.29166667,23585135.6875,60029483.8125,102532897.3125,188113926.791667
2014-04-03,TRUE,obfs3,7,8113958.33333333,10441.8125,330270.416666667,781901.25,1501578.97916667,46834850.375
2014-04-03,FALSE,obfs3_websocket,1,182041.666666667,3656.77083333333,81592.5416666667,153142.875,238343.958333333,961039.479166667
2014-04-03,FALSE,rottor,1,64659.0909090909,0,0,0,0,0
2014-04-03,FALSE,scramblesuit,991.583333333333,161663250,2158838.58333333,7308094.41666667,13273971.8958333,37368523.7708333,69932323.2291667
2014-04-03,TRUE,scramblesuit,3,3214854.16666667,5243.70833333333,150965.541666667,359943.333333333,652947.979166667,3143144.58333333
2014-04-03,FALSE,websocket,1,182041.666666667,3656.77083333333,81592.5416666667,153142.875,238343.958333333,961039.479166667
2014-04-04,FALSE,,1772.8125,271464312.5,7719919.89583333,23853971.9166667,48750729.6041667,77680755.1458333,155861560.75
2014-04-04,TRUE,,1,434270.833333333,1766.5625,36110.3125,94699.5,198298.25,2401472.0625
2014-04-04,FALSE,bananaphone,1,24800,0,0,0,0,0
2014-04-04,TRUE,fte,1,873812.5,23299.7916666667,63459.5,221634.208333333,322279.375,1441569.60416667
2014-04-04,FALSE,meek,1,180625,6987,95250,153257.5,254280,1040560.5
2014-04-04,FALSE,obfs2,1466.66666666667,210132083.333333,7110790.8125,23582114.0416667,59512377.3333333,87777941.7083333,166941163.104167
2014-04-04,TRUE,obfs2,5,5916520.83333333,7260.5625,192218.083333333,475849.75,1014595.0625,48985478.3958333
2014-04-04,FALSE,obfs3,1475,206480333.333333,7088864.72916667,22768453.2916667,73149599.875,101659512.270833,182461475.3125
2014-04-04,TRUE,obfs3,7,8373604.16666667,9830.875,308391.708333333,726913.6875,1444341.625,50165360.6458333
2014-04-04,FALSE,obfs3_websocket,1,180625,6987,95250,153257.5,254280,1040560.5
2014-04-04,FALSE,rottor,1,97333.3333333333,0,0,0,0,0
2014-04-04,FALSE,scramblesuit,996.708333333333,157888250,1885846.58333333,6761637.60416667,28666506.2916667,38205117.7291667,68043829.3125
2014-04-04,TRUE,scramblesuit,3,3830229.16666667,4144.9375,162339.083333333,360420.375,646728.208333333,2866264.14583333
2014-04-04,FALSE,websocket,1,180625,6987,95250,153257.5,254280,1040560.5
2014-04-05,FALSE,,1922.4375,259967229.166667,8562141.95833333,24970080.8333333,50496546.9375,75698852.5625,149806236.479167
2014-04-05,TRUE,,1,510187.5,1782.75,30360.6875,90407.8125,199663.3125,2499446.5625
2014-04-05,TRUE,fte,1,658104.166666667,10331.0208333333,94185.8333333333,221501.791666667,320993.104166667,1492765.25
2014-04-05,FALSE,meek,1,182125,6331.5,84203,136834,229241,759202.5
2014-04-05,FALSE,obfs2,1532.29166666667,207778770.833333,6468249.04166667,19808002.4583333,42420340.5208333,64895686.1666667,127938498.770833
2014-04-05,TRUE,obfs2,5,6482166.66666667,7064.6875,162597.583333333,446567.104166667,927632.166666667,49461885.7083333
2014-04-05,FALSE,obfs3,1542.72916666667,203653625,6345045.16666667,19323470.7291667,42065882.5416667,78997662.5625,144476407.416667
2014-04-05,TRUE,obfs3,7,8037229.16666667,9098.5625,279234.833333333,695985.416666667,1339746.54166667,50786964.2708333
2014-04-05,FALSE,obfs3_websocket,1,182125,6331.5,84203,136834,229241,759202.5
2014-04-05,FALSE,rottor,1,402645.833333333,0,0,0,0,0
2014-04-05,FALSE,scramblesuit,1060.16666666667,156946916.666667,1999371.33333333,6019538.29166667,11655832.5625,34432187.6666667,57424588.25
2014-04-05,TRUE,scramblesuit,3,2880208.33333333,3669.47916666667,156276.3125,353313.166666667,618403.541666667,2143311.33333333
2014-04-05,FALSE,websocket,1,182125,6331.5,84203,136834,229241,759202.5
2014-04-06,FALSE,,1934.0625,233120750,8053382.54166667,24795660.7083333,49104276.875,67358162.0208333,129131901.583333
2014-04-06,TRUE,,1,328250,1717.3125,34897.75,95627.4375,201722.3125,2776964.3125
2014-04-06,TRUE,fte,1,351625,14081.3333333333,125716.333333333,236929.333333333,296069.333333333,731318.333333333
2014-04-06,FALSE,meek,1,164125,5582,52431,138461,204297,652932.5
2014-04-06,FALSE,obfs2,1523.25,197637104.166667,5641745.625,17342924.1875,34681206.5208333,51079064.0208333,97459325.375
2014-04-06,TRUE,obfs2,5,7361250,6633.6875,176939.958333333,447232.583333333,935672.604166667,45346711.8541667
2014-04-06,FALSE,obfs3,1534.39583333333,193387291.666667,5671579.10416667,17161014.3541667,34373032.3125,65934641.3541667,114899221.6875
2014-04-06,TRUE,obfs3,7,9578479.16666667,8556.875,320523.583333333,737274.020833333,1437043.16666667,50356295.4166667
2014-04-06,FALSE,obfs3_websocket,1,164125,5582,52431,138461,204297,652932.5
2014-04-06,FALSE,rottor,1,80250,0,0,0,0,0
2014-04-06,FALSE,scramblesuit,1057.47916666667,151592729.166667,2151895.29166667,6310091.5,12864433.1875,33615423.4166667,52096449.7916667
2014-04-06,TRUE,scramblesuit,3,3561187.5,3685.29166666667,186192.854166667,393894.25,704296.541666667,5803709.66666667
2014-04-06,FALSE,websocket,1,164125,5582,52431,138461,204297,652932.5
2014-04-07,FALSE,,1923.58333333333,247963541.666667,12038181.5208333,26733388.0625,48506050.7916667,63301645.6875,114713498.604167
2014-04-07,TRUE,,1,247937.5,1682.9375,37842,92794.6875,195827.25,2576820.9375
2014-04-07,TRUE,fte,1,536583.333333333,8616.66666666667,97775.6666666667,226031.333333333,299529,781867
2014-04-07,FALSE,meek,1,276500,9199.875,77912.375,163811.375,206139.375,569815.625
2014-04-07,FALSE,obfs2,1525.75,205502000,5569759.14583333,15705643.8958333,31164391.375,48213313.5416667,88604152.9375
2014-04-07,TRUE,obfs2,5,7974958.33333333,85462.6875,295909.833333333,575006.833333333,1179598.39583333,47341755.8958333
2014-04-07,FALSE,obfs3,1533.16666666667,201256604.166667,5469678,15214137.5,30616944.375,63717445.7291667,104260230.6875
2014-04-07,TRUE,obfs3,7,9984604.16666667,87697.625,423335.458333333,859350.208333333,1685027.45833333,52993050.8958333
2014-04-07,FALSE,obfs3_websocket,1,276500,9199.875,77912.375,163811.375,206139.375,569815.625
2014-04-07,FALSE,rottor,1,52875,0,0,0,0,0
2014-04-07,FALSE,scramblesuit,1055.29166666667,154544437.5,1530729.08333333,4022889.64583333,10566757.25,33112430.7916667,45229022.8541667
2014-04-07,TRUE,scramblesuit,3,3764416.66666667,4222.9375,175764.875,390008.875,705370.0625,6592455.5
2014-04-07,FALSE,websocket,1,276500,9199.875,77912.375,163811.375,206139.375,569815.625
2014-04-08,FALSE,,1938.80434782609,286594934.782609,11608712.3043478,24745865.9565217,51728056.0652174,70924528.8478261,140138703.152174
2014-04-08,TRUE,,1,277608.695652174,1806,37961.2173913043,97340.6086956522,193402.913043478,2642698.91304348
2014-04-08,TRUE,fte,1.58695652173913,767000,1410.65217391304,26060.2173913043,70640.2173913044,100475.869565217,326983.043478261
2014-04-08,FALSE,meek,1,304043.47826087,14649.9130434783,131776.913043478,186354.260869565,226771.565217391,571857.304347826
2014-04-08,FALSE,obfs2,1373.28260869565,199828521.73913,5518144.7826087,15649557.1086957,30991102.8695652,48159564.2391304,100049584.521739
2014-04-08,TRUE,obfs2,4.69565217391304,8333869.56521739,18184.4130434783,162297.717391304,372845.652173913,744338.043478261,38106347.8913044
2014-04-08,FALSE,obfs3,1380.60869565217,191341673.913043,5134743.10869565,14719651.4782609,29189242.1956522,62072280.826087,110960238.326087
2014-04-08,TRUE,obfs3,6.69565217391304,10950500,20150.0652173913,235313.804347826,531789.565217391,1046798.04347826,38777524.8478261
2014-04-08,FALSE,obfs3_websocket,1,304043.47826087,14649.9130434783,131776.913043478,186354.260869565,226771.565217391,571857.304347826
2014-04-08,FALSE,rottor,1,69956.5217391304,0,0,0,0,0
2014-04-08,FALSE,scramblesuit,903.847826086957,146294326.086957,1159705.26086957,3528888.60869565,7613451.34782609,28581705.0434783,38057606.3043478
2014-04-08,TRUE,scramblesuit,2.69565217391304,3699934.7826087,3071.04347826087,99948.9565217391,223721.652173913,419577.913043478,1994929.30434783
2014-04-08,FALSE,websocket,1,304043.47826087,14649.9130434783,131776.913043478,186354.260869565,226771.565217391,571857.304347826
2014-04-09,FALSE,,1920.10416666667,275055916.666667,10042274.375,24099664.3958333,49665642.7916667,92152156.7291667,163824641.041667
2014-04-09,TRUE,,1,295666.666666667,2141.41666666667,41499.3333333333,110633.583333333,211655.166666667,2885668.16666667
2014-04-09,TRUE,fte,4.02083333333333,1075270.83333333,6400.33333333333,34533.6666666667,55679.6666666667,101439,431231.333333333
2014-04-09,FALSE,meek,1,259354.166666667,16135.6875,134061.4375,187019.583333333,242004.8125,582379.5625
2014-04-09,FALSE,obfs2,1320.45833333333,195069979.166667,5838015.22916667,16821317.7916667,35288892.3541667,54931799.3541667,121625223.770833
2014-04-09,TRUE,obfs2,3,5247500,1555.375,46533.3125,101924.979166667,214359.520833333,2667852.89583333
2014-04-09,FALSE,obfs3,1337.60416666667,190536312.5,5726770.64583333,16351741.25,33970686.6875,67529664.6458333,132269221.354167
2014-04-09,TRUE,obfs3,5,7231041.66666667,3560.5625,141074.083333333,290461.229166667,558643.229166667,7495705.27083333
2014-04-09,FALSE,obfs3_websocket,1,259354.166666667,16135.6875,134061.4375,187019.583333333,242004.8125,582379.5625
2014-04-09,FALSE,rottor,1,246000,0,0,0,0,0
2014-04-09,FALSE,scramblesuit,864.958333333333,143397500,1500702.16666667,4065228.85416667,8330857.35416667,28112140.7291667,43850052.7916667
2014-04-09,TRUE,scramblesuit,2,1983541.66666667,2005.1875,94540.7708333333,188536.25,344283.708333333,4827852.375
2014-04-09,FALSE,websocket,1,259354.166666667,16135.6875,134061.4375,187019.583333333,242004.8125,582379.5625
2014-04-10,FALSE,,1894.46808510638,267521148.93617,7479170.34042553,22348237.7234043,50011795.6382979,117577972.744681,190055448.382979
2014-04-10,TRUE,,1,356744.680851064,2046.57446808511,40116.1914893617,110927.340425532,224821.106382979,3108192.23404255
2014-04-10,TRUE,fte,3.97872340425532,933723.404255319,19132.5531914894,94747.5319148936,148433.489361702,267777.404255319,1076681.19148936
2014-04-10,FALSE,meek,1,317574.468085106,9014.31914893617,135561,180171.638297872,233064.765957447,1055573.4893617
2014-04-10,FALSE,obfs2,1314.57446808511,196415702.12766,6375639.87234043,21861040.4255319,40165732.6808511,65213408.9361702,146936041.744681
2014-04-10,TRUE,obfs2,3,5512319.14893617,3882.59574468085,90345.1489361702,205772.680851064,454394.425531915,10883340.3191489
2014-04-10,FALSE,obfs3,1332.25531914894,191971425.531915,6269403.57446809,21429157.106383,39411562.8723404,67836527.9361702,146825957.638298
2014-04-10,TRUE,obfs3,5,7455425.53191489,6621.59574468085,191762.234042553,454653.914893617,935200.808510638,14306750.4255319
2014-04-10,FALSE,obfs3_websocket,1,317574.468085106,9014.31914893617,135561,180171.638297872,233064.765957447,1055573.4893617
2014-04-10,FALSE,rottor,1,224723.404255319,0,0,0,0,0
2014-04-10,FALSE,scramblesuit,864.36170212766,140976531.914894,1835657,6902891.21276596,11867372.9148936,24041252.5744681,45623526.3829787
2014-04-10,TRUE,scramblesuit,2,1943106.38297872,2739,101417.085106383,248881.234042553,480806.382978723,3423410.10638298
2014-04-10,FALSE,websocket,1,317574.468085106,9014.31914893617,135561,180171.638297872,233064.765957447,1055573.4893617
2014-04-11,FALSE,,1919.70833333333,264077520.833333,13248032.8333333,30244958.1458333,49532984.5208333,114055464.375,198004560.875
2014-04-11,TRUE,,1,410916.666666667,1636.75,31302.8333333333,96396.5,210749.75,2481126.75
2014-04-11,TRUE,fte,4,739208.333333333,36898.9583333333,122600.875,161067.979166667,250882.4375,363146.3125
2014-04-11,FALSE,meek,1,332000,11100.5,155066.5,183069.5,215119,1267158.5
2014-04-11,FALSE,obfs2,1300.45833333333,186473041.666667,7400331.91666667,23361631.6666667,39666747.6666667,61035349.6041667,148557929.604167
2014-04-11,TRUE,obfs2,3,3665104.16666667,7586.85416666667,162736.0625,402609.791666667,833919.6875,23209843.0208333
2014-04-11,FALSE,obfs3,1324.22916666667,183485416.666667,7348387.47916667,23217241.2083333,55156393.875,76972289.2916667,164403525.041667
2014-04-11,TRUE,obfs3,5,5665750,9511.47916666667,261806.25,655835.041666667,1276345,28756126.1458333
2014-04-11,FALSE,obfs3_websocket,1,332000,11100.5,155066.5,183069.5,215119,1267158.5
2014-04-11,FALSE,rottor,1,89875,0,0,0,0,0
2014-04-11,FALSE,scramblesuit,865.645833333333,134421104.166667,2636442.83333333,7741599.75,29535384.6041667,36625844.4166667,72894292.625
2014-04-11,TRUE,scramblesuit,2,2000645.83333333,1924.625,99070.1875,253225.25,442425.3125,5546283.125
2014-04-11,FALSE,websocket,1,332000,11100.5,155066.5,183069.5,215119,1267158.5
2014-04-12,FALSE,,1932.64583333333,245211208.333333,12056916.75,31284899.9583333,73581399.6666667,131687408.020833,227756864.604167
2014-04-12,TRUE,,1,400312.5,1964.875,31612.4375,93044.375,213529.1875,2757921.625
2014-04-12,TRUE,fte,4,1309458.33333333,3420,61750.8333333333,133866.666666667,163756.666666667,274340.833333333
2014-04-12,FALSE,meek,1,356000,13049,106280,169390.5,209235,951122.5
2014-04-12,FALSE,obfs2,1286.70833333333,177996083.333333,6491733.64583333,20792899.4166667,37420287.6041667,56081666.5833333,121980698.895833
2014-04-12,TRUE,obfs2,3,3643354.16666667,33739.7916666667,181801.208333333,465165.625,772025.458333333,23182859.375
2014-04-12,FALSE,obfs3,1317.60416666667,180140520.833333,6539514.16666667,20833480.1875,37389554.5208333,73382889.9791667,147234183.958333
2014-04-12,TRUE,obfs3,5,5892312.5,35409.3541666667,290769.958333333,728432.5625,1263816.20833333,30609427.3125
2014-04-12,FALSE,obfs3_websocket,1,356000,13049,106280,169390.5,209235,951122.5
2014-04-12,FALSE,rottor,1,94750,0,0,0,0,0
2014-04-12,FALSE,scramblesuit,865.708333333333,139281375,1956299.83333333,6477599.29166667,13436344.125,37641180.8958333,68488543.7291667
2014-04-12,TRUE,scramblesuit,2,2248958.33333333,1669.5625,108968.75,263266.9375,491790.75,7426567.9375
2014-04-12,FALSE,websocket,1,356000,13049,106280,169390.5,209235,951122.5
2014-04-13,FALSE,,1970.95833333333,232805354.166667,7499472.8125,19059261.5625,88913115.5833333,113105554.979167,189947270.25
2014-04-13,TRUE,,1,377125,2012,32260.5625,90838.75,213497.25,2646857.6875
2014-04-13,TRUE,fte,3.97916666666667,1205812.5,7665,14806.4583333333,27252.8958333333,39661.125,75038.5416666667
2014-04-13,FALSE,meek,1,229000,5266,79144,167057,228499.5,816996.5
2014-04-13,FALSE,obfs2,1280.9375,166324791.666667,9847787.52083333,23701347.6041667,39241521,55928477.6041667,119820373.75
2014-04-13,TRUE,obfs2,3,3696291.66666667,25484.5,205977.458333333,401072.791666667,710909.916666667,11162232.6666667
2014-04-13,FALSE,obfs3,1315.6875,168762750,9815869.33333333,23576191.1666667,38997966.1875,73425060.5208333,137321235.375
2014-04-13,TRUE,obfs3,5,5529604.16666667,29373.375,321091.020833333,674841.8125,1210602.35416667,14901783.2916667
2014-04-13,FALSE,obfs3_websocket,1,229000,5266,79144,167057,228499.5,816996.5
2014-04-13,FALSE,rottor,1,56250,0,0,0,0,0
2014-04-13,FALSE,scramblesuit,866.104166666667,130486145.833333,5435701.125,10016437,17379093.7083333,41447470.1041667,71273925.7083333
2014-04-13,TRUE,scramblesuit,2,1833312.5,3888.875,115113.5625,273769.020833333,499692.4375,3739550.625
2014-04-13,FALSE,websocket,1,229000,5266,79144,167057,228499.5,816996.5
2014-04-14,FALSE,,1776.41176470588,223673294.117647,7536596,19741886.0588235,85040523.6470588,106357493.764706,177688877.705882
2014-04-14,TRUE,,1,302823.529411765,1886,27805,83263,205422,2718325
2014-04-14,TRUE,fte,3.94117647058824,1140647.05882353,49468.2352941177,95557.6470588235,175884.235294118,255964.235294118,484282.352941176
2014-04-14,FALSE,meek,1,253705.882352941,3732,106308,180851,245171,719595
2014-04-14,FALSE,obfs2,1278.17647058824,174319176.470588,8560958.70588235,23751676,38311792.5294118,54623904.5882353,109442623.411765
2014-04-14,TRUE,obfs2,3,3415647.05882353,10386.1764705882,121943.235294118,334749.823529412,733095.647058823,5907987.35294118
2014-04-14,FALSE,obfs3,1314.76470588235,176814294.117647,8498256.05882353,23452376.4705882,37790118.4705882,69560944.1176471,124884440
2014-04-14,TRUE,obfs3,5,5007000,15544.9411764706,237150.352941176,612129.882352941,1247031.82352941,7933769.47058824
2014-04-14,FALSE,obfs3_websocket,1,253705.882352941,3732,106308,180851,245171,719595
2014-04-14,FALSE,rottor,1,63000,0,0,0,0,0
2014-04-14,FALSE,scramblesuit,866.176470588235,136163941.176471,3420543.05882353,7483746.47058824,13791882.5882353,35313909,58862110.8235294
2014-04-14,TRUE,scramblesuit,2,1591352.94117647,5158.76470588235,115207.117647059,277380.058823529,513936.176470588,2025782.11764706
2014-04-14,FALSE,websocket,1,253705.882352941,3732,106308,180851,245171,719595
2014-04-22,FALSE,,480.6,79311000,1516230,7341747.8,13836327.8,33545675.6,57038239
2014-04-22,TRUE,fte,1,593000,97535,108586,137427,215090,635256
2014-04-22,FALSE,obfs2,335.5,47892500,2475588.75,5426958,10571341.25,15059419.75,34286390.5
2014-04-22,TRUE,obfs2,1.75,4558250,2535.75,86584.25,225497.5,516381.25,6601183.25
2014-04-22,FALSE,obfs3,352,50074750,2469856,5416479.75,10611615.5,19763305,40823928.5
2014-04-22,TRUE,obfs3,2.25,4652750,2535.75,86584.25,225497.5,516381.25,6601183.25
2014-04-22,FALSE,rottor,1,62000,0,0,0,0,0
2014-04-22,FALSE,scramblesuit,204,38718250,701349.5,1442306.75,3433602.5,9096553.5,16964607.5
2014-04-22,TRUE,scramblesuit,1,189000,0,0,0,0,0
2014-04-23,FALSE,,1895.16666666667,294227312.5,8048391.72916667,25971986.9166667,96998405.0625,146107473.729167,238687789.208333
2014-04-23,TRUE,,1,251808.510638298,1813.40425531915,32863.085106383,77391.6382978723,171352.510638298,3717051.38297872
2014-04-23,FALSE,fte,1,55000,0,0,0,0,0
2014-04-23,TRUE,fte,3.9375,1858083.33333333,109010.145833333,349811.5,637069.395833333,1161588.60416667,3684657.04166667
2014-04-23,FALSE,meek,1,263000,12544.75,87044.125,170569.375,210994,706324.625
2014-04-23,FALSE,obfs2,999.25,154118916.666667,7551156.25,19737778.8958333,33905218.1458333,49750763.0833333,114658520.041667
2014-04-23,TRUE,obfs2,3,6157375,18234.0833333333,169262.708333333,444651.958333333,899231.4375,7501332.4375
2014-04-23,FALSE,obfs3,1041.85416666667,159966875,7550798.85416667,19732133.6458333,33939269.7708333,67599215.4375,132651006.916667
2014-04-23,TRUE,obfs3,5,8413375,20812.1041666667,295291.979166667,698072.583333333,1309528.625,8879563.6875
2014-04-23,FALSE,obfs3_websocket,1,263000,12544.75,87044.125,170569.375,210994,706324.625
2014-04-23,FALSE,rottor,1,755833.333333333,0,0,0,0,0
2014-04-23,FALSE,scramblesuit,618.958333333333,124530520.833333,2767418.9375,5876604.27083333,10155136.9166667,32159608.7083333,56708009.25
2014-04-23,TRUE,scramblesuit,2,2256000,2578.02083333333,126029.270833333,253420.625,410297.1875,1378231.25
2014-04-23,FALSE,websocket,1,263000,12544.75,87044.125,170569.375,210994,706324.625
2014-04-24,FALSE,,1917.52083333333,291746250,8828306.47916667,32617253.3333333,102822006,139113327.104167,248782109.895833
2014-04-24,TRUE,,1,285395.833333333,2178.875,38718.4583333333,98981.6666666667,201616.875,3233368.875
2014-04-24,FALSE,fte,1,62666.6666666667,0,0,0,0,0
2014-04-24,TRUE,fte,4,1768291.66666667,72430.125,328154.291666667,710308.854166667,1325242.39583333,3685179.85416667
2014-04-24,FALSE,meek,1,304375,19286.125,71535.25,189469.5,237736.375,902153.5
2014-04-24,FALSE,obfs2,999.8125,157933291.666667,6196478.41666667,17635442.25,32733177.75,47704370.2291667,126330710.375
2014-04-24,TRUE,obfs2,3,5669250,42320.9583333333,174101.979166667,443380.041666667,911425.375,9031020.5625
2014-04-24,FALSE,obfs3,1043.20833333333,160783979.166667,6342107.8125,17785954.9583333,32769861.4375,66119024.5,148835042.9375
2014-04-24,TRUE,obfs3,5,8083750,45230.0416666667,313015.0625,718261.145833333,1393387.125,10665728.4375
2014-04-24,FALSE,obfs3_websocket,1,304375,19286.125,71535.25,189469.5,237736.375,902153.5
2014-04-24,FALSE,rottor,1,219125,0,0,0,0,0
2014-04-24,FALSE,scramblesuit,618.604166666667,119309708.333333,1816031.39583333,4996183.4375,8842959.35416667,30984998.6875,69505097.8333333
2014-04-24,TRUE,scramblesuit,2,2414500,2909.08333333333,138913.083333333,274881.104166667,481961.75,1634707.875
2014-04-24,FALSE,websocket,1,304375,19286.125,71535.25,189469.5,237736.375,902153.5
2014-04-25,FALSE,,1928.125,281396187.5,12970646.375,32251159.6666667,81852573.1458333,142399503.854167,229386064.604167
2014-04-25,TRUE,,1,286583.333333333,1372,40598.3333333333,104263.666666667,208284.333333333,2156448
2014-04-25,FALSE,fte,1,73750,0,0,0,0,0
2014-04-25,TRUE,fte,4,1383458.33333333,84969.5208333333,289852.25,746246.0625,1741238.4375,3671150.375
2014-04-25,FALSE,meek,1,280000,21034,122080,209210,307463,885452
2014-04-25,FALSE,obfs2,999.979166666667,153487187.5,6763933.35416667,17310172.2291667,32371023.2708333,49571785.2291667,116881405.104167
2014-04-25,TRUE,obfs2,3,4563083.33333333,16178.2916666667,173062.833333333,432878.8125,992424.541666667,10033745.0625
2014-04-25,FALSE,obfs3,1043.95833333333,157706687.5,6744845.64583333,17092351.75,32602107.3125,67990041.0416667,138145826.104167
2014-04-25,TRUE,obfs3,5,6745645.83333333,22125.8541666667,323874.770833333,728285.375,1515770.54166667,11665118.5625
2014-04-25,FALSE,obfs3_websocket,1,280000,21034,122080,209210,307463,885452
2014-04-25,FALSE,rottor,1,92437.5,0,0,0,0,0
2014-04-25,FALSE,scramblesuit,619.5625,118188708.333333,2557609.39583333,5697904.41666667,10134726.0416667,32586767.7916667,58374203.9791667
2014-04-25,TRUE,scramblesuit,2,2182562.5,5947.5625,150811.9375,295406.5625,523346,1631373.5
2014-04-25,FALSE,websocket,1,280000,21034,122080,209210,307463,885452
2014-04-26,FALSE,,1959.70833333333,263311125,13843405.2916667,27271339.0416667,52134670.8541667,131819105.75,203762693.229167
2014-04-26,TRUE,,1,254625,1416.375,45965,107236.8125,204540.875,2626260.5
2014-04-26,FALSE,fte,1,423208.333333333,0,0,0,0,0
2014-04-26,TRUE,fte,4,1636145.83333333,119486.354166667,341622.375,919853.5,1610504.97916667,3919471.64583333
2014-04-26,FALSE,meek,1,252250,12420.2708333333,107998.604166667,179333.666666667,218307.916666667,384852.0625
2014-04-26,FALSE,obfs2,1001.10416666667,153116750,5700544.9375,15655266.6875,29405122.375,46882503.7708333,105681054.5
2014-04-26,TRUE,obfs2,3,4384833.33333333,15333.6458333333,206599.5625,475221.770833333,939210.979166667,9058196
2014-04-26,FALSE,obfs3,1043.89583333333,157683666.666667,5802943.89583333,15583090.3541667,43764397.25,65152002.9583333,123711710.166667
2014-04-26,TRUE,obfs3,5,6941354.16666667,21318.8958333333,371412.645833333,783837.270833333,1454305.0625,12661802
2014-04-26,FALSE,obfs3_websocket,1,252250,12420.2708333333,107998.604166667,179333.666666667,218307.916666667,384852.0625
2014-04-26,FALSE,rottor,1,388770.833333333,0,0,0,0,0
2014-04-26,FALSE,scramblesuit,619.583333333333,123944625,2210762.5625,5239258.625,24006458.1666667,32979232.3125,53681352.1041667
2014-04-26,TRUE,scramblesuit,2,2556520.83333333,5985.25,164813.083333333,308615.5,515094.083333333,3603606
2014-04-26,FALSE,websocket,1,252250,12420.2708333333,107998.604166667,179333.666666667,218307.916666667,384852.0625
2014-04-27,FALSE,,1965.47916666667,240130520.833333,11888097.75,23119664.6041667,47568611.8958333,115392774.333333,185117208.666667
2014-04-27,TRUE,,1,310000,1380.75,42772.25,101675.25,190830.125,2342333.75
2014-04-27,FALSE,fte,1,566354.166666667,0,0,0,0,0
2014-04-27,TRUE,fte,4,2199541.66666667,276555.604166667,587549.291666667,927041.0625,1655831.14583333,3890827.33333333
2014-04-27,FALSE,meek,1,244354.166666667,9893.85416666667,120652.395833333,172830.833333333,210815.0625,428867.875
2014-04-27,FALSE,obfs2,999.354166666667,160493375,5432953.16666667,16216743.25,28121863.4166667,44903223.9166667,90742901.5833333
2014-04-27,TRUE,obfs2,3,4762854.16666667,40347.3333333333,194196.625,494897.020833333,958973.854166667,8811765.5625
2014-04-27,FALSE,obfs3,1041.97916666667,163224875,5700792.5,16447572.6875,28693975.2916667,63065363.75,111432544.229167
2014-04-27,TRUE,obfs3,5,7356020.83333333,42161.0833333333,352620.458333333,786964.9375,1438160.27083333,13595268.7291667
2014-04-27,FALSE,obfs3_websocket,1,244354.166666667,9893.85416666667,120652.395833333,172830.833333333,210815.0625,428867.875
2014-04-27,FALSE,rottor,1,587666.666666667,0,0,0,0,0
2014-04-27,FALSE,scramblesuit,619.875,129751083.333333,1746262.54166667,4574831.64583333,9065555.29166667,32816703.5625,52116510.9791667
2014-04-27,TRUE,scramblesuit,2,2593166.66666667,1813.75,158423.833333333,292067.916666667,479186.416666667,4783503.16666667
2014-04-27,FALSE,websocket,1,244354.166666667,9893.85416666667,120652.395833333,172830.833333333,210815.0625,428867.875
2014-04-28,FALSE,,1930.20833333333,262622875,11757840.0416667,23563326.9166667,49246320.75,104227131.166667,166434976.895833
2014-04-28,TRUE,,1,319500,1891.91666666667,46934.8333333333,108245.166666667,194710,2379373.16666667
2014-04-28,FALSE,fte,1,621583.333333333,0,0,0,0,0
2014-04-28,TRUE,fte,4,1608229.16666667,136986.0625,410883,850159.833333333,1942311.625,4301108.52083333
2014-04-28,FALSE,meek,1,534791.666666667,14780.9583333333,102244.520833333,180631.375,203112.354166667,577227.166666667
